﻿Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,Format,Formats owned,Date added to site,Street date,Lending model,Owned,Content access levels,Simultaneous Use
¡Alberto suma!,,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Es Diwali! (It's Diwali!),,¡Es una fiesta! (It's a Holiday!),"Sebra, Richard",9.78154E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Reference, Religion & Spirituality, Sociology",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,3/8/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Es un murciélago vampiro! (It's a Vampire Bat!),,Animales de la selva tropical (Rain Forest Animals),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Nature",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Hora de natación! (Swimming Time!) (unabridged),Unabridged,¡Hora de deportes! (Sports Time!),"Flynn, Brendan",9.78154E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Sports & Recreations",Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",11/6/2020,1/1/2018,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
"¡Mientras más ratones, mejor!",,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
"¡Pide un deseo, Alberto!",,Ratón Matemático (Mouse Math ®),"Houran, Lori Haskins",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",Ebook,OverDrive Read,10/31/2020,11/2/2017,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los bibliotecarios! (Hooray for Librarians!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Education, Juvenile Nonfiction, Reference",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los bomberos! (Hooray for Firefighters!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Juvenile Nonfiction, Science",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los carteros! (Hooray for Mail Carriers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Home Design & Décor, Juvenile Nonfiction",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los dentistas! (Hooray for Dentists!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Health & Fitness, Juvenile Nonfiction, Science",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los doctores! (Hooray for Doctors!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Health & Fitness, Juvenile Nonfiction, Science",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,1/1/2018,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los granjeros! (Hooray for Farmers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Reference",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,3/8/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
¡Que vivan los obreros de construcción! (Hooray for Construction Workers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Waldendorf, Kurt",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Biography & Autobiography, Careers, Juvenile Nonfiction, Technology",Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,4/26/2019,Simultaneous use,SU,"Adult, Juvenile, Young adult",Yes
