﻿TitleID,ReserveID,Title,Edition,Series,Creator,ISBN,Language,Publisher,Audience/Rating,Subjects,BISAC,Format,Formats owned,Date added to site,,,,,,,,,,,,,,
4265224,148fe761-34b2-41e3-8f3b-bf500c2571fe,"# Hockey: Check, Please! Series, Book 1",,"Check, Please!","Ukazu, Ngozi",9.78125E+12,English,First Second,Young Adult Fiction,"Comic and Graphic Books, Young Adult Fiction, Young Adult Literature",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
5030042,714ca2ec-6c9e-4ba4-86e5-23fd286feb0d,#Pride: Championing LGBTQ Rights,,#Movements,"Felix, Rebecca",9.78153E+12,English,ABDO,Juvenile Nonfiction,"Juvenile Nonfiction, Reference",,Ebook,OverDrive Read,7/26/2021,,,,,,,,,,,,,,
3864753,0bdea38d-5677-4efb-841b-69b0baa867c8,(Don't) Call Me Crazy: 33 Voices Start the Conversation about Mental Health,,,"Jensen, Kelly",9.78162E+12,English,Algonquin Books,Young Adult Nonfiction,"Sociology, Young Adult Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe EPUB",7/26/2021,,,,,,,,,,,,,,
3625655,dd1a6db4-a4d1-46df-b660-ca243c969ebb,¡Alberto suma!,,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,10/31/2020,,,,,,,,,,,,,,
4207181,8864a072-ef6a-4c09-afe5-7b31b05cac46,¡Es Diwali! (It's Diwali!),,¡Es una fiesta! (It's a Holiday!),"Sebra, Richard",9.78154E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Reference, Religion & Spirituality, Sociology",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3464472,385d4784-7c3b-4e2d-9dbd-a47933b68be0,¡Es un murciélago vampiro! (It's a Vampire Bat!),,Animales de la selva tropical (Rain Forest Animals),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Nature",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3708027,56bd9ffa-e239-4c97-90de-8bdbe06ab601,¡Hora de natación! (Swimming Time!) (unabridged),Unabridged,¡Hora de deportes! (Sports Time!),"Flynn, Brendan",9.78154E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Juvenile Nonfiction, Sports & Recreations",,Audiobook,"OverDrive MP3 Audiobook, OverDrive Listen",11/1/2020,,,,,,,,,,,,,,
4207044,b241ccb8-6f4e-486e-abbf-443d4a987749,¡Lluvia!/Rain!,Bilingual,,"Ashman, Linda",9.78036E+12,"English, Spanish; Castilian",HMH Books,Juvenile Fiction,"Juvenile Fiction, Picture Book Fiction",,Ebook,"Kindle Book, OverDrive Read",7/26/2021,,,,,,,,,,,,,,
3625657,ceada6e7-a659-4ee7-8b2d-1b9c1c8ed49a,"¡Mientras más ratones, mejor!",,Ratón Matemático (Mouse Math ®),"May, Eleanor",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,10/31/2020,,,,,,,,,,,,,,
3625659,36e34aa4-aa0b-4d2e-a98e-759e73af5069,"¡Pide un deseo, Alberto!",,Ratón Matemático (Mouse Math ®),"Houran, Lori Haskins",9.78168E+12,Spanish; Castilian,"Triangle Interactive, LLC",Juvenile Fiction,"Juvenile Fiction, Juvenile Literature",,Ebook,OverDrive Read,10/31/2020,,,,,,,,,,,,,,
3626558,7b5e2ca0-fd01-440e-b8d0-653871089683,¡Que vivan los bibliotecarios! (Hooray for Librarians!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Education, Juvenile Nonfiction, Reference",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3626560,eedbc2e6-2cd5-417a-9afb-9fc12bac4a01,¡Que vivan los bomberos! (Hooray for Firefighters!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Juvenile Nonfiction, Science",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3626561,1e3598d7-b68c-481d-b574-3f0f16e4b5f0,¡Que vivan los carteros! (Hooray for Mail Carriers!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Home Design & Décor, Juvenile Nonfiction",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
3626562,12c89bba-0c9d-4087-9604-d521823fc37d,¡Que vivan los dentistas! (Hooray for Dentists!),,¡Que vivan los ayudantes comunitarios! (Hooray for Community Helpers!),"Kenan, Tessa",9.78151E+12,Spanish; Castilian,Lerner Publishing Group,Juvenile Nonfiction,"Careers, Health & Fitness, Juvenile Nonfiction, Science",,Ebook,"Kindle Book, OverDrive Read, Adobe PDF",10/31/2020,,,,,,,,,,,,,,
